﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vaals"
"Nummer";;"0981"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Obelisk";"Auw Sjoel";"Brede School";"Lemiers";"Vijlen"
;;"2";"Driessen, R.A.";"5";"2";"0";"0";"1";"0";"2"
;;"3";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Hoogstraten, J.P.M.";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Hoedemakers, H.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"11";"2";"3";"1";"4";"1";"0"
;;"8";"Boskamp, M.F.G.";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Kusters, J.G.J.";"4";"1";"0";"3";"0";"0";"0"
"15";"Partij voor de Dieren";;;"241";"44";"48";"34";"45";"40";"30"
;;"1";"Haagen, A.A.M.";"107";"19";"22";"11";"18";"21";"16"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"33";"5";"8";"6";"8";"3";"3"
;;"3";"Hanssen, A.M.W.M.";"50";"9";"9";"10";"5";"11";"6"
;;"4";"Vaessen, J.E.";"5";"2";"2";"1";"0";"0";"0"
;;"5";"Kochen, J.J.M.";"14";"4";"2";"1";"4";"0";"3"
;;"6";"Hermans, C.L.M.";"6";"2";"2";"1";"1";"0";"0"
;;"7";"Laeven, N.A.J.M.";"12";"0";"2";"1";"4";"3";"2"
;;"8";"Janssen, F.M.";"6";"0";"0";"1";"4";"1";"0"
;;"9";"Beusen, G.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"2";"0";"0";"1";"0";"1";"0"
;;"11";"Heijl, L.";"6";"3";"1";"1";"1";"0";"0"
"16";"Partij voor Water Veiligheid";;;"24";"2";"5";"5";"5";"3";"4"
;;"1";"Ritzen, S.A.G.";"18";"1";"3";"5";"5";"1";"3"
;;"2";"Valize, J.J.T.M.";"1";"0";"1";"0";"0";"0";"0"
;;"3";"Bessems, D.L.E.";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Dukers, J.M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Beaujean, R.G.W.";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Donders, D.W.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ernst, R.A.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"2";"0";"0";"0";"0";"2";"0"
"17";"BBB";;;"490";"50";"84";"49";"61";"76";"170"
;;"1";"Goossen, M.J.L.";"221";"20";"53";"34";"37";"28";"49"
;;"2";"van Mierlo, D.H.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Lacroix, L.J.M.";"185";"22";"22";"12";"15";"33";"81"
;;"4";"Vermeulen, H.P.J.";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Martens, M.J.M.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Driessen, C.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wimmers, C.H.P.M.";"38";"1";"4";"2";"2";"7";"22"
;;"8";"Vermeulen, T.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Weijers, H.G.W.";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Nicolaes, M.M.H.";"9";"2";"0";"0";"0";"2";"5"
;;"11";"Indenkleef, G.P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bruijnen, N.P.P.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Cobben, J.J.P.J.";"5";"0";"0";"0";"0";"1";"4"
;;"14";"Camps, M.H.";"1";"0";"0";"1";"0";"0";"0"
;;"15";"van der Burg, T.J.C.";"21";"4";"2";"0";"4";"2";"9"
;;"16";"Frencken, J.C.J.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Lemmens, A.T.M.";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Stevens, J.C.R.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"1";"0";"1";"0";"0";"0";"0"
;;"21";"Hendrickx, G.H.W.";"2";"1";"0";"0";"0";"1";"0"
;;"22";"Kerckhoffs, S.J.W.";"1";"0";"0";"0";"1";"0";"0"
;;"23";"Venner, P.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Noordijk, A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"1";"0";"0";"0";"1";"0";"0"
;;"26";"van Melick, J.H.C.";"1";"0";"0";"0";"0";"1";"0"
"18";"AWP voor water, klimaat en natuur";;;"161";"24";"22";"42";"38";"18";"17"
;;"1";"Hilders, M.J.";"50";"8";"9";"8";"12";"3";"10"
;;"2";"Belgraver-Thissen, W.P.C.";"2";"0";"1";"1";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"5";"1";"0";"1";"2";"1";"0"
;;"6";"Dingelstad, W.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"3";"1";"0";"2";"0";"0";"0"
;;"9";"Biet, M.J.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"de Roode, E.E.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"97";"14";"11";"29";"24";"14";"5"
;;"15";"Kokkelmans, J.H.M.A.";"1";"0";"0";"0";"0";"0";"1"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"2";"0";"1";"1";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"0";"0";"0";"0";"0";"0";"0"
