﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vaals"
"Nummer";;"0981"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Obelisk";"Auw Sjoel";"Brede School";"Lemiers";"Vijlen"
;;"40";"Kamphuis, A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tegels, L.A.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Boon, F.E.";"3";"0";"3";"0";"0";"0";"0"
;;"43";"van Velzen, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Ballegooie, P.F.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dumont, R.M.W.";"1";"0";"0";"0";"0";"0";"1"
;;"46";"Vaessen-ten Haaf, E.H.P.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Bos, G.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tanis- van Ours, L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Cremers, A.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Gaans, M.W.A.";"0";"0";"0";"0";"0";"0";"0"
"9";"LOKAAL-LIMBURG";;;"98";"11";"27";"12";"24";"6";"18"
;;"1";"Franssen, R.J.H.";"20";"1";"5";"2";"8";"1";"3"
;;"2";"Schoenmakers, H.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Butink, M.T.A.";"3";"0";"1";"2";"0";"0";"0"
;;"4";"Raven, A.C.M.";"2";"0";"1";"0";"0";"0";"1"
;;"5";"Embregts, T.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horssels, J.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Honings, D.G.A.";"11";"2";"5";"0";"2";"0";"2"
;;"8";"Palmen, J.M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meertens, R.J.B.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"Nuyts, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wilbach, C.P.G.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Klassen, M.M.D.C.A.";"1";"0";"1";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kompier, J.P.M.H.";"57";"7";"14";"7";"14";"5";"10"
;;"15";"Klingestijn, C.H.H.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bruls, C.H.A.";"2";"1";"0";"0";"0";"0";"1"
;;"17";"Hoenen, P.W.V.P.";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Stienen-de Haan, J.W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Ven, B.H.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hazen, L.C.H.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Peters, A.C.P.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Beucken, L.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wijen-Engelen, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerts, C.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Jong-Sleeuwenhoek, L.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Graef, M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Özkaya, T.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kuijpers-Maas, S.M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Claessens, M.S.D.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Verberkt, J.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Melskens, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Adriaans-Beeren, P.T.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ambroz, J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Ubben-Ramaekers, A.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, A.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schatorjé, F.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Roest, A.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, G.G.J.";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"149";"27";"14";"23";"26";"26";"33"
;;"1";"Plusquin, P.S.M.L.";"115";"17";"13";"17";"17";"23";"28"
;;"2";"Loomans, P.J.M.";"3";"0";"0";"0";"1";"0";"2"
;;"3";"Boven, I.";"9";"4";"0";"2";"2";"1";"0"
;;"4";"Kochen, J.J.M.";"4";"1";"0";"1";"0";"1";"1"
;;"5";"Vaessen, J.E.";"2";"2";"0";"0";"0";"0";"0"
;;"6";"Strik, M.C.G.";"2";"0";"0";"1";"1";"0";"0"
;;"7";"Schweren-Coenegracht, M.J.A.L.";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Hanssen, A.M.W.M.";"9";"1";"0";"2";"4";"1";"1"
;;"9";"Deckers, P.T.J.A.";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Kraa, J.F.F.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wassenberg, F.P.";"3";"2";"0";"0";"0";"0";"1"
"11";"50PLUS";;;"60";"18";"11";"5";"3";"5";"18"
;;"1";"Fischer-Otten, A.M.J.N.";"45";"14";"9";"3";"3";"2";"14"
;;"2";"van Est, A.M.B.";"1";"1";"0";"0";"0";"0";"0"
;;"3";"Erkamp, F.H.A.M.";"3";"0";"0";"0";"0";"2";"1"
;;"4";"Richter, M.M.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, H.";"3";"2";"0";"0";"0";"0";"1"
;;"6";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.D.L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers-Mullers, S.H.J.";"2";"0";"0";"0";"0";"0";"2"
;;"14";"Lentjes, W.C.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arntz, J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Korpershoek, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"2";"0";"2";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"1";"0";"0";"0";"0";"1";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"1";"0";"0";"1";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"1";"1";"0";"0";"0";"0";"0"
"12";"ChristenUnie";;;"15";"2";"1";"1";"5";"2";"4"
;;"1";"van der Mooren, F.C.T.";"12";"1";"1";"1";"4";"2";"3"
;;"2";"Kappel, N.";"1";"1";"0";"0";"0";"0";"0"
;;"3";"Dijkstra-Verbeek, I.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Boer, M.J.";"1";"0";"0";"0";"0";"0";"1"
;;"5";"Steegs-Maas, H.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Visscher, F.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Langen, A.L.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"1";"0";"0";"0";"1";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"635";"51";"110";"58";"61";"98";"257"
;;"1";"Schoolmeesters, A.M.A.";"245";"27";"48";"27";"33";"27";"83"
;;"2";"van der Pol, H.A.";"5";"0";"2";"0";"0";"1";"2"
;;"3";"Queisen, A.G.M.";"15";"1";"0";"0";"0";"5";"9"
;;"4";"Franssen, R.F.R.P.";"92";"7";"22";"11";"12";"16";"24"
;;"5";"van Bommel, C.P.G.";"2";"0";"1";"0";"1";"0";"0"
;;"6";"Wetemans, C.C.M.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Heijnen, E.H.J.";"14";"3";"5";"0";"1";"0";"5"
;;"8";"Huizing, J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nijenhuis, D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Goossen, I.J.G.";"2";"1";"0";"0";"0";"1";"0"
;;"11";"Zeedzen, D.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Luttels, B.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, L.J.M.";"3";"1";"1";"0";"0";"0";"1"
;;"14";"Vermeulen, H.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Dijck, K.J.H.";"3";"0";"0";"0";"0";"0";"3"
;;"16";"de Kleijne, H.J.";"1";"0";"1";"0";"0";"0";"0"
;;"17";"Coumans, C.J.P.";"2";"0";"1";"1";"0";"0";"0"
;;"18";"Wiertz, R.G.M.";"234";"11";"28";"19";"14";"37";"125"
;;"19";"Thijssen, M.A.L.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Beltjens, D.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"15";"0";"0";"0";"0";"10";"5"
;;"22";"van Iersel, M.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Engelen, I.G.T.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Loijer, S.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Engelen, R.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Mierlo, D.H.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bemelmans, W.J.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boonen, J.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Noordijk, A.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Geraats, J.M.L.";"0";"0";"0";"0";"0";"0";"0"
"14";"Limburgse Senioren Partij (LSP)";;;"8";"2";"1";"1";"0";"0";"4"
;;"1";"Peeters, G.P.L.";"5";"1";"1";"0";"0";"0";"3"
;;"2";"van den Borne, J.J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Kamps, H.L.J.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Weijmans, W.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voss, F.D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kers, G.R.J.";"1";"0";"0";"1";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lensen, W.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maassen, K.C.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoogers, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"1";"1";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"1";"0";"0";"0";"0";"0";"1"
"15";"Belang van Nederland (BVNL)";;;"17";"1";"1";"1";"5";"5";"4"
;;"1";"Emons, I.M.A.";"11";"0";"0";"0";"4";"3";"4"
;;"2";"Muijres, M.P.E.";"1";"0";"0";"0";"0";"1";"0"
;;"3";"Westhoff, R.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Dort, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"2";"1";"0";"0";"0";"1";"0"
;;"6";"Franzen, E.H.";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Cardon, F.D.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boskamp, M.F.G.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Driessen, R.A.";"1";"0";"1";"0";"0";"0";"0"
;;"13";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Graaf, I.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, H.E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"1";"0";"0";"0";"1";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"36";"8";"5";"16";"4";"1";"2"
;;"1";"Hilders, M.J.";"6";"1";"0";"3";"1";"1";"0"
;;"2";"Belgraver-Thissen, W.P.C.";"1";"0";"0";"0";"1";"0";"0"
;;"3";"Voesten, M.J.G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"de Roode, E.E.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"26";"7";"5";"12";"2";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"1";"0";"0";"0";"0";"0";"1"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"1";"0";"0";"1";"0";"0";"0"
"17";"JA21";;;"95";"23";"21";"10";"16";"6";"19"
;;"1";"Schyns, P.F.M.";"65";"16";"10";"3";"12";"6";"18"
;;"2";"Blijlevens, R.P.";"16";"4";"5";"5";"2";"0";"0"
;;"3";"Beckers, N.J.H.T.";"3";"0";"3";"0";"0";"0";"0"
;;"4";"Roso, R.L.W.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breukers, P.J.W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiezer, J.H.";"2";"0";"0";"2";"0";"0";"0"
;;"7";"Hintzen, P.H.C.";"1";"0";"0";"0";"0";"0";"1"
;;"8";"Avdaljan, A.V.";"6";"2";"3";"0";"1";"0";"0"
;;"9";"Schmeits, J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Burlet, R.J.H.";"2";"1";"0";"0";"1";"0";"0"
"18";"Omzien!";;;"9";"4";"1";"0";"0";"3";"1"
;;"1";"Palmen, E.C.C.";"2";"2";"0";"0";"0";"0";"0"
;;"2";"Lemmens, L.P.M.T.";"7";"2";"1";"0";"0";"3";"1"
"19";"JEZUS LEEFT";;;"9";"0";"1";"0";"4";"2";"2"
;;"1";"Coert, S.A.T.";"9";"0";"1";"0";"4";"2";"2"
"20";"Hart voor Vrijheid";;;"3";"3";"0";"0";"0";"0";"0"
;;"1";"Ottenhoff, R.S.A.";"1";"1";"0";"0";"0";"0";"0"
;;"2";"Thonon, A.H.M.";"2";"2";"0";"0";"0";"0";"0"
